

George Lyster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004721
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyster
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Feb 1792
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Wm. Beatly; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 64, Entry 2020
Source	LDS Film 1656149
Witnessed By	Wm. Beatly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004721&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004721&Relationship=Witness_2
Married To	Mary Bunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004721&Relationship=Bride



