

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Primrose HIll
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1811
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Oct 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 43
Source	LDS Film 1656195
Parent Of	Simon Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075906&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075906&Relationship=2ndParent



