

Robert Sweet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087105
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sweet
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cropper Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 40, Entry 319
Source	LDS Film 1656378
Parent	John Sweet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087105&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087105&Relationship=2ndParent



