

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127237
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Marybone
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 351, Entry 2806
Source	LDS Film 1656419
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127237&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127237&Relationship=2ndParent



