

Ezekias Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053970
First Name (With Contractions)	Ezekias
First Name (Without Contractions)	Ezekias
Surname	Evans
Gender	Unknown
Abode	Moorfields
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1804
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Age At Death	48 yrs
Age At Death (Years)	48
Register	Burials 1795 - 1804, Page 129, Entry 9
Source	LDS Film 93873



