

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vernon St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 259, Entry 2066
Source	LDS Film 1656378
Parent	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086452&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086452&Relationship=2ndParent



