

Robert Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179490
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lambert
Gender	Male
Abode	Netherfield Rd, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Aug 1843
Register	Baptisms 1843 - 1844, Page 53, Entry 417
Source	LDS Film 93884
Parent Of	Fenton Ward Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179490&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179490&Relationship=2ndParent



