

William Depple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034808
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Depple
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Oct 1836
Witnesses	Wm. Depple; Martha Lowther, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 62, Entry 158
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Benjamin Pawle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034808&Relationship=Groom
Witnessed Marriage Of	Sarah Parkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034808&Relationship=Bride



