

William Jones Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jones
Surname	Gordon
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Park Lane, Toxteth
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Sep 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2596
Source	LDS Film 1068892
Parent	John Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164826&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164826&Relationship=2ndParent



