

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057091
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1826
Witnesses	William Peasly; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 227, Entry 681
Source	LDS Film 93918
Witnessed Marriage Of	Edward McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057091&Relationship=Groom
Witnessed Marriage Of	Maria Peasly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057091&Relationship=Bride



