

William Henry Suter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Suter
Gender	Male
Abode	Gt. Newton St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1857
Occupation (As Documented)	Ship broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	27 Apr 1855
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 222
Source	LDS Film 1068892
Parent Of	Lilian Suter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198769&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198769&Relationship=2ndParent



