

James McTeerall?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085084
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McTeerall?
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Dec 1857
Witnesses	James Mc Teerall?; James Bathgate
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 124, Entry 247
Source	LDS Film 2147914
Witnessed Marriage Of	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085084&Relationship=Groom
Witnessed Marriage Of	Gertrude Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085084&Relationship=Bride



