

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007944
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Abode	Lowe Hill
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1756
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	22 Jun 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 10
Source	LDS Film 1656376
Parent Of	Elizabeth Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007944&Relationship=Baptised



