

John Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blake
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 258, Entry 2063
Source	LDS Film 93886
Parent Of	Mary Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232149&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232149&Relationship=2ndParent



