

Carolina Ratchford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009746
First Name (With Contractions)	Carolina
First Name (Without Contractions)	Carolina
Surname	Ratchford
Married Surname	Hargraves
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1803
Status	Spinster
Witnesses	William Morriss; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 273, Entry 254
Source	LDS Film 93839
Witnessed By	William Morriss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009746&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009746&Relationship=Witness_2
Married To	John Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009746&Relationship=Groom



