

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049976
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1788
Witnesses	Robert Bispham; James Bibby
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 29, Entry 141
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049976&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049976&Relationship=Bride



