

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053846
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1801 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1801
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	1 Feb 1801
Register	Baptisms 1797 - 1813, Page 6, Entry 3
Source	LDS Film 1656155
Parent Of	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053846&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053846&Relationship=2ndParent



