

William Springhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Springhall
Gender	Male
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	24 Mar 1853
Witnesses	William Springhall; Anne Pritchard
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 26, Entry 51
Source	LDS Film 1656207
Witnessed Marriage Of	John Springhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043160&Relationship=Groom
Witnessed Marriage Of	Mary Jane Snook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043160&Relationship=Bride



