

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Stuart Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1836
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1836 - 1837, Page 221, Entry 1761
Source	LDS Film 1656422
Parent Of	Rachel Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154281&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154281&Relationship=2ndParent



