

Samuel Broughill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048409
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Broughill
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1758
Witnesses	Joseph Bushell; William Hughes
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 28, Entry 1
Source	LDS Film 1546062
Witnessed By	Joseph Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048409&Relationship=Witness_1
Witnessed By	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048409&Relationship=Witness_2
Married To	Elizabeth Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048409&Relationship=Bride



