

Joseph Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059580
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hurst
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Bruce; Catherine Bruce, (X)
Marriage Type	Licence
Marrying Minister	George E. Larder Offg Min.
Register	Marriages 1829 - 1831, Page 349, Entry 1046
Source	LDS Film 93918
Witnessed By	James Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059580&Relationship=Witness_1
Witnessed By	Catherine Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059580&Relationship=Witness_2
Married To	Mary Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059580&Relationship=Bride



