

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426008
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Perry Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Dec 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 192, Entry 1538
Source	LDS Film 1468980
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426008&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426008&Relationship=2ndParent



