

James Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424285
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stevens
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1811
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	5 Mar 1811
Source	LDS Film 1468980
Parent Of	Mary Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424285&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424285&Relationship=2ndParent



