

Walter Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125869
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Collins
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	31 Mar 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	28 Mar 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 2
Source	LDS Film 1468979
Married To	Margaret Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125869&Relationship=Deceased



