

Charles Morson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241437
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morson
Gender	Male
Abode	Rathbone St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Feb 1853
Register	Baptisms 1856 - 1857, Page 188, Entry 1504
Source	LDS Film 93887
Parent Of	Edward Morson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241437&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241437&Relationship=2ndParent



