

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1833
Witnesses	William Thompson; Susannah Proudford, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 181, Entry 541
Source	LDS Film 93919
Witnessed Marriage Of	Alexander Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030440&Relationship=Groom
Witnessed Marriage Of	Jane Proudford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030440&Relationship=Bride



