

Mary Ann Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170683
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Radcliffe
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Arley Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1841
Register	Baptisms 1840 - 1841, Page 282, Entry 2253
Source	LDS Film 1656423
Parent Of	William Green Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170683&Relationship=Baptised
Married To	Matthew Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170683&Relationship=1stParent



