

Julia Delaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122291
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Delaney
Married Surname	Carney
Gender	Female
Abode	3 Crt. Albert St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Apr 1852
Witnesses	John Delamere of Prince William St.; Margaret Campin of Mann St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 44, Entry 6
Source	LDS Film 396378
Witnessed By	John Delamere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122291&Relationship=Witness_1
Witnessed By	Margaret Campin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122291&Relationship=Witness_2
Married To	James Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122291&Relationship=Groom



