

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Samuel Dean, (X); Emma Hall, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 150, Entry 1044
Source	LDS Film 93843
Witnessed By	Samuel Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033941&Relationship=Witness_1
Witnessed By	Emma Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033941&Relationship=Witness_2
Married To	Maria Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033941&Relationship=Bride



