

Robert Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242078
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bibby
Gender	Male
Abode	Ennerdale St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1857
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1856 - 1857, Page 269, Entry 2145
Source	LDS Film 93887
Parent Of	Isabella Margaret Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242078&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242078&Relationship=2ndParent



