

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289156
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Crosshall St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 138, Entry 1098
Source	LDS Film 1656422
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289156&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289156&Relationship=2ndParent



