

Thomas Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178592
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bellis
Gender	Male
Abode	St James St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1843
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1842 - 1843, Page 340, Entry 2719
Source	LDS Film 93884
Parent Of	Ann Jane Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178592&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178592&Relationship=2ndParent



