

Hanh. Ledder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108974
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Ledder
Gender	Unknown
Abode	Blake St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Nov 1833
Register	Burials 1833 - 1835, Page 103, Entry 7518
Source	LDS Film 560881
Parent Of	William Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108974&Relationship=Deceased
Married To	Wm. Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108974&Relationship=1stParent



