

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063451
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Abode	Denison Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 79, Entry 625
Source	LDS Film 1656375
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063451&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063451&Relationship=2ndParent



