

John Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradburn
Gender	Male
Abode	Harford Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1839
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Register	Baptisms 1839, Page 2, Entry 2070
Source	LDS Film 1068892
Parent Of	Sarah Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160209&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160209&Relationship=2ndParent



