

Joseph Braddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000141
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Braddock
Gender	Male
Abode	Athertons St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1706
Occupation (As Documented)	Saylr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 28
Source	LDS Film 1656376
Parent Of	Eliza. Braddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000141&Relationship=Baptised



