

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Eldon Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1833
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1833 - 1834, Page 233, Entry 1863
Source	LDS Film 1656421
Parent Of	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143039&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143039&Relationship=2ndParent



