

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1789
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	John Wright; Thos. Trumble
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 11, Entry 40
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003169&Relationship=Witness_1
Witnessed By	Thos. Trumble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003169&Relationship=Witness_2
Married To	Dorothy Phillipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003169&Relationship=Bride



