

Elizabeth Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035842
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harrocks
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Edmund Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1791
Date Of Child's Birth	21 Mar 1791
Notes	These was omitted in turn Not being given in proper timse.
Register	Baptisms 1769 - 1812, Page 26, Entry 20
Source	LDS 1656373
Parent Of	Edward Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035842&Relationship=Baptised
Married To	John Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035842&Relationship=1stParent



