

Sarah Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128854
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hall
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Vernon St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1828
Register	Baptisms 1828 - 1829, Page 156, Entry 1242
Source	LDS Film 93877
Parent Of	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128854&Relationship=Baptised
Married To	Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128854&Relationship=1stParent



