

Thomas Cowburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowburn
Gender	Male
Abode	Park Lane
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1845
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 Aug 1845
Register	Baptisms 1826 - 1853, Page 223, Entry 1781
Source	LDS Film 1545923
Parent Of	Robert Cowburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294055&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294055&Relationship=2ndParent



