

Thomas Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oakes
Gender	Male
Abode	Barter St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 461, Entry 3679
Source	LDS Film 1656418
Parent Of	Ellen Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112131&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112131&Relationship=2ndParent



