

Edwin Senkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063977
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Senkson
Gender	Male
Abode	Leeds Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Feb 1818
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	T.H. Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 42, Entry 1456
Source	LDS Film 1068890
Parent	Peter Senkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063977&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063977&Relationship=2ndParent



