

Alexander Headland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129442
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Headland
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Grenville St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Apr 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 302, Entry 2009
Source	LDS Film 93834
Parent	William Headland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129442&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129442&Relationship=2ndParent



