

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Nov 1756
Register	Burials 1754 - 1765, Page 22, Entry 5
Source	LDS Film 1656376
Parent	Jacob Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012809&Relationship=1stParent



