

William Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wise
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Sep 1806
Date Of Death	17 Sep 1806
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 7, Entry 20
Source	LDS Film 1468979
Parent	John Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127471&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127471&Relationship=2ndParent



