

Ellen Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059193
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Taylor
Former/Maiden/Other Surname 1	Badger
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Edmund Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1804
Date Of Child's Birth	30 Oct 1804
Register	Baptisms 1804, Page 232, Entry 1226
Source	LFS Film 93833
Parent Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059193&Relationship=Baptised
Married To	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059193&Relationship=1stParent



