

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070979
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Dec 1823
Witnesses	Thomas Fairclough?; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 21, Entry 62
Source	LDS Film 1647985
Witnessed Marriage Of	John Ovens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070979&Relationship=Groom
Witnessed Marriage Of	Margery Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070979&Relationship=Bride



