

John Quince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quince
Gender	Male
Abode	Fazakerly Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Jun 1801
Register	Baptisms 1803, Page 204, Entry 1401
Source	LDS Film 94474
Parent Of	James Quince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223017&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223017&Relationship=2ndParent



