

James Maginnity	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427039
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maginnity
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1830
Date Of Child's Birth	8 Oct 1830
Notes	[Mother's name omitted]
Register	Baptisms 1830 - 1832, Page 89, Entry 5
Source	LDS Film 396375
Parent Of	Nicholas Maginnity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427039&Relationship=Baptised



