

Jane Povey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085727
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Povey
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Pownall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 166, Entry 1325
Source	LDS Film 1656378
Parent	Francis Povey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085727&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085727&Relationship=2ndParent



