

John Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrews
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1744
Register	Burials 1737 - 1748, Page 166, Entry 22
Source	LDS Film 1656376
Parent	Danl. Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006987&Relationship=1stParent



