

Robert Burton Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098795
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Burton
Surname	Parker
Gender	Male
Abode	Highfield St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1820
Occupation (As Documented)	Pocket Book Maker
Occupation (Standardised)	Pocket Book Maker
Register	Baptisms 1819 - 1820, Page 240, Entry 1917
Source	LDS film 1656418
Parent Of	Jane Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098795&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098795&Relationship=2ndParent



