

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026800
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1775
Occupation (As Documented)	Gun Stock maker
Occupation (Standardised)	Gun Stock Maker
Register	Burials 1775 - 1776, Page 5, Entry 185
Source	LDS Film 1656377
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026800&Relationship=Deceased



