

Jesse Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080196
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Queen Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jan 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 37
Source	LDS Film 1068890
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080196&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080196&Relationship=2ndParent



