

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1836
Witnesses	John Moss; Elizabeth Townrow
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 305, Entry 915
Source	LDS Film 94018
Witnessed Marriage Of	James Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034919&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034919&Relationship=Bride



