

John Coulthirst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coulthirst
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1772
Register	Burials 1769 - 1774, Page 115, Entry 23
Source	LDS Film 1656377
Parent	Luke Coulthirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024733&Relationship=1stParent



