

Hugh Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428706
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Doran
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Jul 1836
Date Of Child's Birth	3 Jul 1836
Register	Baptisms 1836 - 1840, Page 27, Entry 6
Source	LDS Film 396375
Parent Of	Mary Anne Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428706&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428706&Relationship=2ndParent



