

John Ferral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferral
Gender	Male
Abode	Popelary Lane
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1788
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1788
Register	Baptisms 1785 - 1800, Page 7, Entry 9
Source	LDS Film 1656195
Parent Of	Harrott Ferral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030849&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030849&Relationship=2ndParent



