

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106779
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Abode	Portland Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Sep 1832
Register	Burials 1831 - 1833, Page 81, Entry 5956
Source	LDS Film 560881
Parent Of	David Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106779&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106779&Relationship=2ndParent



