

William Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woosey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	7 Oct 1852
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 197, Entry 2
Source	LDS Film 1647560
Parent	Edward Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296907&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296907&Relationship=2ndParent



