

Catherine Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128755
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cain
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Lord Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Sep 1812
Date Of Death	13 Sep 1812
Age At Death	2 years & 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Source	LDS Film 1468980
Parent	Thos. Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128755&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128755&Relationship=2ndParent



