

Catherine Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086078
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cassidy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1815
Register	Baptisms 1814 - 1815, Page 210, Entry 1676
Source	LDS Film 1656378
Parent Of	John Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086078&Relationship=Baptised
Married To	John Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086078&Relationship=1stParent



