

Samuel Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301184
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bold
Gender	Male
Abode	St Annes
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 May 1859
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1872, Page 161, Entry 1287
Source	LDS Film 1656013
Parent Of	Edward Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301184&Relationship=Baptised
Married To	Eleanor Ann Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301184&Relationship=2ndParent



